"SMEn_SMHC","2019-01-28 21:20:00","85.59668117742778","3.85759304839592","330.19716227580733"
"SMEn_SMHC","2019-01-28 21:25:00","88.35638113767058","4.435253849660234","391.88297958290036"
"SMEn_SMHC","2019-01-28 21:30:00","88.40496162818195","4.031047270769497","356.3645792937649"
"SMEn_SMHC","2019-01-28 21:35:00","88.93938892914352","3.146838139437912","279.87786118053083"
"SMEn_SMHC","2019-01-28 21:40:00","87.46494360253178","4.883329188502657","427.12011206498215"
"SMEn_SMHC","2019-01-28 21:45:00","88.59102738289651","4.24200892598478","375.803928920409"
"SMEn_SMHC","2019-01-28 21:50:00","87.85902540473349","4.805371505325245","422.1952571655531"
"SMEn_SMHC","2019-01-28 21:55:00","87.6757817900609","2.89209477828192","253.56667069682015"
"SMEn_SMHC","2019-01-28 22:00:00","88.46441209855098","3.2972695944768793","291.6910162058247"
"SMEn_SMHC","2019-01-28 22:05:00","88.87642071600126","3.105601152024913","276.0147145634644"
"SMEn_SMHC","2019-01-28 22:10:00","86.97309835084154","4.092142535473909","355.90631520343436"
"SMEn_SMHC","2019-01-28 22:15:00","87.0539697737901","3.9709097823759767","345.6834601694057"
"SMEn_SMHC","2019-01-28 22:20:00","87.29364282703287","2.7409390978507275","239.2665586184311"
"SMEn_SMHC","2019-01-28 22:25:00","88.23824593102334","3.2186214747259356","284.00551324574013"
"SMEn_SMHC","2019-01-28 22:30:00","87.24513961765797","2.2439354733785106","195.7724636679236"
"SMEn_SMHC","2019-01-28 22:35:00","88.80553181805985","1.9703565758452057","174.97856358914487"
"SMEn_SMHC","2019-01-28 22:40:00","87.03517771226068","2.441359083856118","212.48412172285913"
"SMEn_SMHC","2019-01-28 22:45:00","88.33505325656493","2.4308383292552147","214.72823327285872"
"SMEn_SMHC","2019-01-28 22:50:00","88.60737652703122","1.40190609483497","124.21922120058213"
"SMEn_SMHC","2019-01-28 22:55:00","88.54825498912092","1.702296828129408","150.73541360437457"
"SMEn_SMHC","2019-01-28 23:00:00","87.77333333333333","0","0"
"SMEn_SMHC","2019-01-28 23:05:00","88.73853006319032","2.0431563420569043","181.3066904834146"
"SMEn_SMHC","2019-01-28 23:10:00","86.94833200183987","1.7659302200653009","153.54468706631994"
"SMEn_SMHC","2019-01-28 23:15:00","89.09195301350823","1.8360378308900773","163.57619616068234"
"SMEn_SMHC","2019-01-28 23:20:00","89.03380574132728","1.6586715853519223","147.6778437188824"
"SMEn_SMHC","2019-01-28 23:25:00","89.10434577066528","1.1254960892819423","100.28659270290974"
"SMEn_SMHC","2019-01-28 23:30:00","88.19763908561421","1.1200188981509376","98.7830225481837"
"SMEn_SMHC","2019-01-28 23:35:00","89.42779868132676","1.14622178878084","102.50409137124319"
"SMEn_SMHC","2019-01-28 23:40:00","87.69557357556049","1.383807624288773","121.35380333023765"
"SMEn_SMHC","2019-01-28 23:45:00","86.58127917089264","0.8242297387643043","71.36286511290415"
"SMEn_SMHC","2019-01-28 23:50:00","83.84238047593323","1.3115083784800292","109.95998446589685"
"SMEn_SMHC","2019-01-28 23:55:00","88.33682628848992","0.7706364818761491","68.07558103106639"
"SMEn_SMHC","2019-01-29 00:00:00","88.6640737416008","0.7580354307915063","67.21050933444424"
"SMEn_SMHC","2019-01-29 00:05:00","88.86808473327423","1.5933798598960593","141.60061640153563"
"SMEn_SMHC","2019-01-29 00:10:00","87.20337290163185","0.7202913564511463","62.81183575443154"
"SMEn_SMHC","2019-01-29 00:15:00","88.35794074621067","1.0332384257187364","91.2948195963641"
"SMEn_SMHC","2019-01-29 00:20:00","87.91703303000193","1.7099555191613889","150.33421585794594"
"SMEn_SMHC","2019-01-29 00:25:00","87.90390390512728","1.420171162157586","124.83858936713338"
"SMEn_SMHC","2019-01-29 00:30:00","85.80706276685483","0.6039535261074735","51.82347812296727"
"SMEn_SMHC","2019-01-29 00:35:00","87.90690332108292","0.45348863309160414","39.86478142639369"
"SMEn_SMHC","2019-01-29 00:40:00","87.17886362310443","1.263063103591834","110.11240605540752"
"SMEn_SMHC","2019-01-29 00:45:00","88.77058635279204","0.6879657055678111","61.07111907386688"
"SMEn_SMHC","2019-01-29 00:50:00","89.04686030938497","1.301866706896811","115.92714279047937"
"SMEn_SMHC","2019-01-29 00:55:00","88.33466366326006","0.5799641330962308","51.23093663380975"
"SMEn_SMHC","2019-01-29 01:00:00","83.12854489906128","0.66162065794921","54.99956257047737"
"SMEn_SMHC","2019-01-29 01:05:00","82.80632781903482","1.1909999998036023","98.6223364162075"
"SMEn_SMHC","2019-01-29 01:10:00","85.17991952335578","0.6332045162454031","53.93630973560886"
"SMEn_SMHC","2019-01-29 01:15:00","86.36763901348857","0.4938490082719063","42.652572873597336"
"SMEn_SMHC","2019-01-29 01:20:00","88.07757771601412","0.2825953451169809","24.890313471724717"
"SMEn_SMHC","2019-01-29 01:25:00","86.6114263170013","1.1661767891988155","101.00423505029038"
"SMEn_SMHC","2019-01-29 01:30:00","87.55270502556242","0.8299969370284639","72.6684769997734"
"SMEn_SMHC","2019-01-29 01:35:00","84.94738359295573","1.6523698278828656","140.36449360659202"
"SMEn_SMHC","2019-01-29 01:40:00","85.3987195691835","0.9727763683896002","83.07385628763221"
"SMEn_SMHC","2019-01-29 01:45:00","84.99127329526411","0.7571504675972769","64.35118231719717"
"SMEn_SMHC","2019-01-29 01:50:00","88.74863733400103","0.5887063489630667","52.24688626034707"
"SMEn_SMHC","2019-01-29 01:55:00","87.18265258536859","0.6691617899877265","58.339299859903335"
"SMEn_SMHC","2019-01-29 02:00:00","85.11954881926192","0.544453996080621","46.343678499226655"
"SMEn_SMHC","2019-01-29 02:05:00","88.48092225426484","0.8650073254875561","76.53664591583401"
"SMEn_SMHC","2019-01-29 02:10:00","87.68578031042003","1.301527407024819","114.1254462803689"
"SMEn_SMHC","2019-01-29 02:15:00","87.97723721557591","1.0376429894524473","91.2889634281373"
"SMEn_SMHC","2019-01-29 02:20:00","89.15498602722695","1.2684544780177038","113.08904126384185"
"SMEn_SMHC","2019-01-29 02:25:00","88.20923049918778","1.0702916199764176","94.40960020784891"
"SMEn_SMHC","2019-01-29 02:30:00","86.70527592520502","1.0006930085615073","86.76536342374904"
"SMEn_SMHC","2019-01-29 02:35:00","86.87190322171658","1.2054365937428162","104.7185711115416"
"SMEn_SMHC","2019-01-29 02:40:00","86.87122619042268","1.2813489445891082","111.31235399425978"
"SMEn_SMHC","2019-01-29 02:45:00","86.64920487463874","0.9055609112224732","78.46613292298062"
"SMEn_SMHC","2019-01-29 02:50:00","86.54262855450897","0.6003400925465477","51.95500963563542"
"SMEn_SMHC","2019-01-29 02:55:00","88.9706215760448","1.0550494165048174","93.868402379877"
"SMEn_SMHC","2019-01-29 03:00:00","85.70264780920286","0.9775183854467867","83.77591391496657"
"SMEn_SMHC","2019-01-29 03:05:00","88.28906330854214","0.9792106601595506","86.4535919672259"
"SMEn_SMHC","2019-01-29 03:10:00","88.15215050667963","1.984839841219526","174.96790041483777"
"SMEn_SMHC","2019-01-29 03:15:00","88.52290519003739","1.7608318034439185","155.87394679186855"
"SMEn_SMHC","2019-01-29 03:20:00","87.71008901175074","2.2618650756138075","198.38838711465735"
"SMEn_SMHC","2019-01-29 03:25:00","86.47566371280982","1.7664877709272113","152.75820243149255"
"SMEn_SMHC","2019-01-29 03:30:00","86.31079159211974","3.005774717197866","259.4307951889277"
"SMEn_SMHC","2019-01-29 03:35:00","84.29985288623146","2.049348998262633","172.7598190660858"
"SMEn_SMHC","2019-01-29 03:40:00","87.86160752142771","2.3536738427049366","206.7975674011917"
"SMEn_SMHC","2019-01-29 03:45:00","88.58796843223249","3.2910122914285593","291.54409298316233"
"SMEn_SMHC","2019-01-29 03:50:00","88.29467438431172","2.8567134597591144","252.23258473871158"
"SMEn_SMHC","2019-01-29 03:55:00","87.06458054886687","1.896735880609943","165.13851385729032"
"SMEn_SMHC","2019-01-29 04:00:00","85.90751353872257","1.6849389245478967","144.7489134725191"
"SMEn_SMHC","2019-01-29 04:05:00","86.94956117729785","2.1328045815845824","185.4464224457098"
"SMEn_SMHC","2019-01-29 04:10:00","87.77354259998542","2.829022550370885","248.31333134129827"
"SMEn_SMHC","2019-01-29 04:15:00","87.30280273050732","2.5283400681179984","220.73117420254306"
"SMEn_SMHC","2019-01-29 04:20:00","88.30564502536446","4.889370020936477","431.7589734664753"
"SMEn_SMHC","2019-01-29 04:25:00","88.70529072567095","4.544829246256118","403.15039958768085"
"SMEn_SMHC","2019-01-29 04:30:00","87.20586932340947","5.355962801699024","467.0713921860072"
"SMEn_SMHC","2019-01-29 04:35:00","87.97095211189148","5.4210079726059455","476.89123275629953"
"SMEn_SMHC","2019-01-29 04:40:00","88.60141324454509","5.157929714172235","456.99986209169253"
"SMEn_SMHC","2019-01-29 04:45:00","89.0923839049308","7.020237098087203","625.4496586464224"
"SMEn_SMHC","2019-01-29 04:50:00","88.57386472151273","6.405775520490894","567.3842943883383"
"SMEn_SMHC","2019-01-29 04:55:00","88.68846991624575","5.604685681655623","497.07099746752806"
"SMEn_SMHC","2019-01-29 05:00:00","87.18861214106428","7.053681774372186","615.0007243922306"
"SMEn_SMHC","2019-01-29 05:05:00","88.95470790668972","7.047212181353883","626.8827011488004"
"SMEn_SMHC","2019-01-29 05:10:00","87.68073525091197","6.108788652012164","535.6230805008539"
"SMEn_SMHC","2019-01-29 05:15:00","88.75184847747425","7.233527721161678","641.9889562661509"
"SMEn_SMHC","2019-01-29 05:20:00","88.86927328913183","5.441335485506391","483.5675303193183"
"SMEn_SMHC","2019-01-29 05:25:00","88.55719819419865","6.392176398129124","566.0732321813997"
"SMEn_SMHC","2019-01-29 05:30:00","88.51813205285394","7.441822198890248","658.7362001152269"
"SMEn_SMHC","2019-01-29 05:35:00","87.75820428763676","8.984823517560567","788.4919777424434"
"SMEn_SMHC","2019-01-29 05:40:00","86.85055895898248","11.24529284511715","976.6599692558709"
"SMEn_SMHC","2019-01-29 05:45:00","86.90481695155924","13.97841952403199","1214.791990008102"
"SMEn_SMHC","2019-01-29 05:50:00","86.5257100956497","16.25412548180964","1406.3997492973735"
"SMEn_SMHC","2019-01-29 05:55:00","85.58175273089596","17.300242025184094","1480.5850351839597"
"SMEn_SMHC","2019-01-29 06:00:00","86.65587442217696","15.825042151895502","1371.3328654403138"
"SMEn_SMHC","2019-01-29 06:05:00","86.12451036293047","16.64702163332079","1433.716587170864"
"SMEn_SMHC","2019-01-29 06:10:00","80.91410195317494","20.15541694402882","1630.8574615178975"
"SMEn_SMHC","2019-01-29 06:15:00","84.7719210710983","18.12579204877268","1536.558212909699"
"SMEn_SMHC","2019-01-29 06:20:00","73.6547296135942","22.49209720923122","1656.649338388602"
"SMEn_SMHC","2019-01-29 06:25:00","75.78498647801685","23.144675956479194","1754.0189543998574"
"SMEn_SMHC","2019-01-29 06:30:00","72.50874769009513","26.89581205247117","1950.1816500328518"
"SMEn_SMHC","2019-01-29 06:35:00","50.038928165872576","32.255062747999254","1614.0087678328473"
"SMEn_SMHC","2019-01-29 06:40:00","36.06270853380027","42.89471824464778","1546.8997216962175"
"SMEn_SMHC","2019-01-29 06:45:00","31.699412628721433","47.00996435964199","1490.1882578977797"
"SMEn_SMHC","2019-01-29 06:50:00","35.712633556535366","46.624396757884355","1665.0799962088395"
"SMEn_SMHC","2019-01-29 06:55:00","37.16083653888639","42.564761540555345","1581.7421459252553"
"SMEn_SMHC","2019-01-29 07:00:00","41.807410923717924","40.26214606777032","1683.2560853260275"
"SMEn_SMHC","2019-01-29 07:05:00","43.228037751210245","39.2786231693276","1697.937805179255"
"SMEn_SMHC","2019-01-29 07:10:00","42.38609199795347","43.14372388334936","1828.6938496539483"
"SMEn_SMHC","2019-01-29 07:15:00","43.609857478777094","40.838044513585416","1780.9413009494149"
"SMEn_SMHC","2019-01-29 07:20:00","42.68363381216386","42.26364440826761","1803.9659214900014"
"SMEn_SMHC","2019-01-29 07:25:00","44.29261500495035","40.0966333780253","1775.9847452075167"
"SMEn_SMHC","2019-01-29 07:30:00","43.299945783351745","40.565249377576826","1756.4730987372197"
"SMEn_SMHC","2019-01-29 07:35:00","42.679513049733764","39.99899216523188","1707.1375080922128"
"SMEn_SMHC","2019-01-29 07:40:00","37.4745814493714","43.746112393087266","1639.3672519681043"
"SMEn_SMHC","2019-01-29 07:45:00","42.66325695825067","39.958315007615866","1704.7518607886398"
"SMEn_SMHC","2019-01-29 07:50:00","63.77721252297653","28.865619158565217","1840.9687276831166"
"SMEn_SMHC","2019-01-29 07:55:00","74.49662913705623","23.579282070286883","1756.5770317082013"
"SMEn_SMHC","2019-01-29 08:00:00","74.76112827580387","26.0605385621141","1948.3152663787457"
"SMEn_SMHC","2019-01-29 08:05:00","81.2799450123201","18.489819719415404","1502.8515300817958"
"SMEn_SMHC","2019-01-29 08:10:00","84.11565827500861","18.19058435693586","1530.1129775907343"
"SMEn_SMHC","2019-01-29 08:15:00","83.30492266796898","17.864884207206718","1488.232797353576"
"SMEn_SMHC","2019-01-29 08:20:00","83.96202095588512","17.6357277191585","1480.73134032827"
"SMEn_SMHC","2019-01-29 08:25:00","84.52979527874369","17.98303688149622","1520.1024260829727"
"SMEn_SMHC","2019-01-29 08:30:00","83.20920719837423","17.929128491961517","1491.868567573901"
"SMEn_SMHC","2019-01-29 08:35:00","85.13565078247537","14.663887343612029","1248.419591999314"
"SMEn_SMHC","2019-01-29 08:40:00","84.76876918022558","15.777194751483435","1337.4133801999658"
"SMEn_SMHC","2019-01-29 08:45:00","84.86366740617225","16.68237034933966","1415.7271288729505"
"SMEn_SMHC","2019-01-29 08:50:00","83.08755386475914","17.999776385591343","1495.5573899914402"
"SMEn_SMHC","2019-01-29 08:55:00","84.46298990860811","16.88134336778588","1425.8487345170474"
"SMEn_SMHC","2019-01-29 09:00:00","84.81265411523474","16.220076439000145","1375.6677327435877"
"SMEn_SMHC","2019-01-29 09:05:00","85.28562149761356","15.227177357991874","1298.6592846307262"
"SMEn_SMHC","2019-01-29 09:10:00","85.31903627395903","15.199698181881901","1296.823600533211"
"SMEn_SMHC","2019-01-29 09:15:00","85.5528114638716","16.432337896681975","1405.8327059854655"
"SMEn_SMHC","2019-01-29 09:20:00","83.18282828081388","16.13730216830532","1342.346435181747"
"SMEn_SMHC","2019-01-29 09:25:00","83.01234664883086","16.655133264250658","1382.5816960144496"
"SMEn_SMHC","2019-01-29 09:30:00","84.82766988577177","15.558743851221845","1319.811987248728"
"SMEn_SMHC","2019-01-29 09:35:00","85.46751378939396","14.27507667116481","1220.0553122374345"
"SMEn_SMHC","2019-01-29 09:40:00","84.07940116947798","15.516630874457356","1304.6290320922078"
"SMEn_SMHC","2019-01-29 09:45:00","82.88960244031048","17.01038417529387","1409.9839816470576"
"SMEn_SMHC","2019-01-29 09:50:00","83.28372035307918","17.09721456889872","1423.9196369727522"
"SMEn_SMHC","2019-01-29 09:55:00","83.58926603863128","17.050673423433516","1425.253276929204"
"SMEn_SMHC","2019-01-29 10:00:00","85.00320091127212","15.953367555331402","1356.0873075172053"
"SMEn_SMHC","2019-01-29 10:05:00","82.77208786008691","19.000465668454346","1572.7082136918682"
"SMEn_SMHC","2019-01-29 10:10:00","84.23128472654841","15.539526544921534","1308.9142849210427"
"SMEn_SMHC","2019-01-29 10:15:00","84.28184409231778","17.69213578396161","1491.1258298039688"
"SMEn_SMHC","2019-01-29 10:20:00","82.95472004208756","19.59059931756769","1625.1326818455393"
"SMEn_SMHC","2019-01-29 10:25:00","85.15290454307463","16.83340921106937","1433.413687684703"
"SMEn_SMHC","2019-01-29 10:30:00","84.66526145917824","17.703561773305456","1498.8766862956195"
"SMEn_SMHC","2019-01-29 10:35:00","83.53772014773466","18.873710076794154","1576.6667105447098"
"SMEn_SMHC","2019-01-29 10:40:00","84.42026635351056","19.674848232619997","1660.9559282626765"
"SMEn_SMHC","2019-01-29 10:45:00","83.39247087814323","18.483819835021812","1541.4114073089027"
"SMEn_SMHC","2019-01-29 10:50:00","84.97837364465377","17.70171911118144","1504.2633007826848"
"SMEn_SMHC","2019-01-29 10:55:00","65.37750795439614","26.97584124542372","1763.6132755992166"
"SMEn_SMHC","2019-01-29 11:00:00","75.65139899080152","24.495715694617065","1853.1351615787146"
"SMEn_SMHC","2019-01-29 11:05:00","83.12425303348111","20.570292055616573","1709.8901618036784"
"SMEn_SMHC","2019-01-29 11:10:00","84.81725568223348","21.10456496753695","1790.031282913889"
"SMEn_SMHC","2019-01-29 11:15:00","82.02562200015062","23.583522966266667","1934.4531402628606"
"SMEn_SMHC","2019-01-29 11:20:00","81.76433966133274","21.320764123727045","1743.2781996515755"
"SMEn_SMHC","2019-01-29 11:25:00","84.32492540680913","19.832696927998743","1672.3906890693465"
"SMEn_SMHC","2019-01-29 11:30:00","85.60363346220507","17.401604238296322","1489.6405508694727"
"SMEn_SMHC","2019-01-29 11:35:00","86.71158260143305","15.26267135175641","1323.4503876363517"
"SMEn_SMHC","2019-01-29 11:40:00","85.8242692050673","16.94671921570939","1454.4397921117295"
"SMEn_SMHC","2019-01-29 11:45:00","86.55671979419796","15.098235268678698","1306.8537195378992"
"SMEn_SMHC","2019-01-29 11:50:00","85.73123890240308","17.357585070140694","1488.0872724170167"
"SMEn_SMHC","2019-01-29 11:55:00","85.16505472279246","15.911867821401973","1355.1350937515394"
"SMEn_SMHC","2019-01-29 12:00:00","85.43076031014986","14.586531807914458","1246.138502638317"
"SMEn_SMHC","2019-01-29 12:05:00","86.35548787643852","15.536547041667545","1341.6660996984383"
"SMEn_SMHC","2019-01-29 12:10:00","86.15065708570077","15.823065204998558","1363.1674645205144"
"SMEn_SMHC","2019-01-29 12:15:00","85.13687217833788","18.123187030681034","1542.9514576952022"
"SMEn_SMHC","2019-01-29 12:20:00","86.7303770862703","17.13709048340592","1486.3063197873296"
"SMEn_SMHC","2019-01-29 12:25:00","84.02761535557879","19.90134467049683","1672.2625350313056"
"SMEn_SMHC","2019-01-29 12:30:00","84.85225899963939","20.579767883471856","1746.2397946008145"
"SMEn_SMHC","2019-01-29 12:35:00","84.43836081440948","19.081723651775967","1611.2294666695104"
"SMEn_SMHC","2019-01-29 12:40:00","82.75733511168248","20.173817538756595","1669.5313785368169"
"SMEn_SMHC","2019-01-29 12:45:00","51.29285478134493","34.652521184195805","1777.4267369084343"
"SMEn_SMHC","2019-01-29 12:50:00","40.51544713730118","42.72981530238077","1731.2175730702513"
"SMEn_SMHC","2019-01-29 12:55:00","40.941317002232985","40.206488681987025","1646.1065986759236"
"SMEn_SMHC","2019-01-29 13:00:00","44.55993598990908","41.35564295213254","1842.8048027685604"
"SMEn_SMHC","2019-01-29 13:05:00","69.99821691980661","21.385473619735382","1496.945021367039"
"SMEn_SMHC","2019-01-29 13:10:00","81.11660864269041","20.5262832909269","1665.0224885991129"
"SMEn_SMHC","2019-01-29 13:15:00","83.19956229546725","20.388638696421655","1696.3258153427075"
"SMEn_SMHC","2019-01-29 13:20:00","83.66455339629726","18.908505633855064","1581.9716792478548"
"SMEn_SMHC","2019-01-29 13:25:00","83.16399910531258","18.596592965734906","1546.5670407642401"
"SMEn_SMHC","2019-01-29 13:30:00","83.08233737202201","17.74757585210941","1474.510084480505"
"SMEn_SMHC","2019-01-29 13:35:00","82.60169178699462","16.35722784994506","1351.1346933508064"
"SMEn_SMHC","2019-01-29 13:40:00","82.83069480899177","19.097506362703378","1581.8597211418619"
"SMEn_SMHC","2019-01-29 13:45:00","81.89291445324722","20.660136613290916","1691.9188002646338"
"SMEn_SMHC","2019-01-29 13:50:00","82.65537908503606","21.329541484218403","1763.0013370880747"
"SMEn_SMHC","2019-01-29 13:55:00","84.08074028149137","18.917606748344333","1590.6063797549284"
"SMEn_SMHC","2019-01-29 14:00:00","82.57205384481153","19.459066098575455","1606.7750536613191"
"SMEn_SMHC","2019-01-29 14:05:00","84.24490332904044","18.054975535693718","1521.0396686127074"
"SMEn_SMHC","2019-01-29 14:10:00","83.22514426859713","18.37683844535373","1529.4150308152664"
"SMEn_SMHC","2019-01-29 14:15:00","77.73171342605353","23.270156747789194","1808.8291556984955"
"SMEn_SMHC","2019-01-29 14:20:00","80.51031015385607","22.66235844254972","1824.5535070275366"
"SMEn_SMHC","2019-01-29 14:25:00","81.08533743411772","20.059231499390048","1626.5095547971252"
"SMEn_SMHC","2019-01-29 14:30:00","80.38367618170852","21.055129118632774","1692.4886810362389"
"SMEn_SMHC","2019-01-29 14:35:00","80.99206075599918","19.93076403120607","1614.2336513289251"
"SMEn_SMHC","2019-01-29 14:40:00","81.1094128094732","18.9708358025556","1538.713352450216"
"SMEn_SMHC","2019-01-29 14:45:00","79.06874096626063","23.452953886684234","1854.3955357598913"
"SMEn_SMHC","2019-01-29 14:50:00","79.69298815677568","22.91532158087551","1826.1904513534182"
"SMEn_SMHC","2019-01-29 14:55:00","81.09931251178156","22.329264003550282","1810.887959581999"
"SMEn_SMHC","2019-01-29 15:00:00","82.29583610204752","20.560159199253338","1692.0154916937572"
"SMEn_SMHC","2019-01-29 15:05:00","82.39944144721012","21.165543658237883","1744.028975365342"
"SMEn_SMHC","2019-01-29 15:10:00","82.27173629213323","21.717008962827762","1786.6960344436593"
"SMEn_SMHC","2019-01-29 15:15:00","73.79941195846871","25.20961468321349","1860.4547393207342"
"SMEn_SMHC","2019-01-29 15:20:00","50.854566404363666","29.54915183653299","1502.7093042635915"
"SMEn_SMHC","2019-01-29 15:25:00","34.62182709354989","39.42865026940088","1365.0919121592467"
"SMEn_SMHC","2019-01-29 15:30:00","35.94157929143633","40.128720404869284","1442.289586295488"
"SMEn_SMHC","2019-01-29 15:35:00","25.255156360578063","49.07668763762615","1239.4394199474968"
"SMEn_SMHC","2019-01-29 15:40:00","28.49595148993069","44.51084763491654","1268.3789549802777"
"SMEn_SMHC","2019-01-29 15:45:00","15.87014793823756","56.25923694415294","892.8424131960671"
"SMEn_SMHC","2019-01-29 15:50:00","34.540523096196445","40.47633005315533","1398.073613050282"
"SMEn_SMHC","2019-01-29 15:55:00","26.691953114260713","41.43980504780079","1106.1093334000032"
"SMEn_SMHC","2019-01-29 16:00:00","30.470805459842854","45.977883137288295","1400.983132531701"
"SMEn_SMHC","2019-01-29 16:05:00","29.533880944880117","48.14503088711134","1421.9096103075224"
"SMEn_SMHC","2019-01-29 16:10:00","23.168303887968733","52.0336431040844","1205.531255833536"
"SMEn_SMHC","2019-01-29 16:15:00","27.19615140636667","50.97946203631579","1386.445168154766"
"SMEn_SMHC","2019-01-29 16:20:00","24.203659991629117","50.504848116489526","1222.4021717403828"
"SMEn_SMHC","2019-01-29 16:25:00","19.69127099929984","53.71519354749412","1057.7204329235487"
"SMEn_SMHC","2019-01-29 16:30:00","24.954442127190635","45.52860157789078","1136.1408532073958"
"SMEn_SMHC","2019-01-29 16:35:00","20.455576101476147","51.374063231787616","1050.8860600798791"
"SMEn_SMHC","2019-01-29 16:40:00","17.90157544615523","53.30865152138533","954.3088471428773"
"SMEn_SMHC","2019-01-29 16:45:00","29.194284172877065","44.27925098555812","1292.7010362345306"
"SMEn_SMHC","2019-01-29 16:50:00","42.2244267886778","33.54022747672763","1416.2168795666855"
"SMEn_SMHC","2019-01-29 16:55:00","24.38631675827756","48.795399833176496","1189.940076678646"
"SMEn_SMHC","2019-01-29 17:00:00","30.296052960759447","45.40909009143185","1375.7161983099163"
"SMEn_SMHC","2019-01-29 17:05:00","28.033320936720816","44.54039328315737","1248.6151395545148"
"SMEn_SMHC","2019-01-29 17:10:00","24.102725958005074","47.5254858242027","1145.4937608418124"
"SMEn_SMHC","2019-01-29 17:15:00","19.678737104100467","51.28006561327282","1009.1269298846182"
"SMEn_SMHC","2019-01-29 17:20:00","24.131107573118125","52.548069957988396","1268.0431289159549"
"SMEn_SMHC","2019-01-29 17:25:00","38.516193878770586","39.94679862054563","1538.5986405051408"
"SMEn_SMHC","2019-01-29 17:30:00","55.284230820109585","32.59017956807785","1801.723009710435"
"SMEn_SMHC","2019-01-29 17:35:00","44.3158322546891","37.19692978137503","1648.4129005808652"
"SMEn_SMHC","2019-01-29 17:40:00","66.97290293464792","25.56992787149508","1712.4922973835885"
"SMEn_SMHC","2019-01-29 17:45:00","68.05391618760973","24.1812207498737","1645.626770225994"
"SMEn_SMHC","2019-01-29 17:50:00","79.91158310709523","19.286159733864604","1541.1875563894348"
"SMEn_SMHC","2019-01-29 17:55:00","78.14948581843106","20.407426455863916","1594.829884403212"
"SMEn_SMHC","2019-01-29 18:00:00","80.78301978445685","18.09238667318282","1461.5576305677712"
"SMEn_SMHC","2019-01-29 18:05:00","79.52225653359957","17.450932916618576","1387.7375641459794"
"SMEn_SMHC","2019-01-29 18:10:00","82.53262846571104","18.068212762736458","1491.2170909863464"
"SMEn_SMHC","2019-01-29 18:15:00","84.10356070288219","17.80532957273103","1497.4916165550076"
"SMEn_SMHC","2019-01-29 18:20:00","85.12533479790271","16.03314057431877","1364.8264592507235"
"SMEn_SMHC","2019-01-29 18:25:00","85.73036627637718","17.65370983553239","1513.4590103370742"
"SMEn_SMHC","2019-01-29 18:30:00","84.85853821018702","15.121849359025058","1283.21803164152"
"SMEn_SMHC","2019-01-29 18:35:00","85.65278343465548","14.228344236429953","1218.6972875166632"
"SMEn_SMHC","2019-01-29 18:40:00","86.78031607754015","14.109888805616139","1224.460610370314"
"SMEn_SMHC","2019-01-29 18:45:00","86.96514223936987","14.068132500582868","1223.4371439554911"
"SMEn_SMHC","2019-01-29 18:50:00","86.68709152651327","13.119379464698442","1137.2808484273726"
"SMEn_SMHC","2019-01-29 18:55:00","85.06151111592519","12.688113016863046","1079.270066424011"
"SMEn_SMHC","2019-01-29 19:00:00","86.1022819290926","13.258993946458244","1141.6296348740798"
"SMEn_SMHC","2019-01-29 19:05:00","87.97498258629196","12.092703187633036","1063.8553523532137"
"SMEn_SMHC","2019-01-29 19:10:00","87.330929833318","12.455905780944448","1087.7858337660796"
"SMEn_SMHC","2019-01-29 19:15:00","88.0003990232192","11.391324764621533","1002.4411246897735"
"SMEn_SMHC","2019-01-29 19:20:00","87.70508581007842","10.736425555740633","941.639124659751"
"SMEn_SMHC","2019-01-29 19:25:00","87.13603118297856","10.799377753622334","941.0149166964006"
"SMEn_SMHC","2019-01-29 19:30:00","87.7397940767928","9.247833590053258","811.4030148477204"
"SMEn_SMHC","2019-01-29 19:35:00","87.40237768844854","9.119608459574613","797.0754629545106"
"SMEn_SMHC","2019-01-29 19:40:00","87.97614722243422","7.439615077065585","654.5086712981632"
"SMEn_SMHC","2019-01-29 19:45:00","87.31565880645346","7.170689809252059","626.1135047915656"
"SMEn_SMHC","2019-01-29 19:50:00","88.48089213399582","9.521657044418705","842.4847098841129"
"SMEn_SMHC","2019-01-29 19:55:00","88.48941359611017","8.595297784358864","760.5928606218608"
"SMEn_SMHC","2019-01-29 20:00:00","88.57505756834894","6.507207648334551","576.3762920604333"
"SMEn_SMHC","2019-01-29 20:05:00","86.46295190009985","7.168002483410864","619.7666539429498"
"SMEn_SMHC","2019-01-29 20:10:00","85.94941934491935","7.367120244756051","633.1997072809827"
"SMEn_SMHC","2019-01-29 20:15:00","84.40696968051944","7.024781368936448","592.9405080200966"
"SMEn_SMHC","2019-01-29 20:20:00","85.65562918344627","7.25024992308318","621.0247188989226"
"SMEn_SMHC","2019-01-29 20:25:00","85.60375571986827","5.814975284201828","497.78372374588486"
"SMEn_SMHC","2019-01-29 20:30:00","86.91929163966594","5.3984261742929025","469.2273790385709"
"SMEn_SMHC","2019-01-29 20:35:00","88.74984616480927","5.3450997885618365","474.37678397041753"
"SMEn_SMHC","2019-01-29 20:40:00","87.72946419139846","6.238271231897634","547.2801926549946"
"SMEn_SMHC","2019-01-29 20:45:00","88.30573320210127","5.098183007455532","450.1987884718544"
